﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Miquel de Campmajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171740
;2009;1999
      Total;;
 explot.;27;32
 jornades;8393;10406
 UTA;31;41
     Mà d'obra familiar;;
 total;;
  explot.;21;25
 nombre persones;32;47
  jornades;4262;6622
  UTA;15;25
 titular;;
 nombre persones;21;25
  jornades;3087;4126
  UTA;10;15
 altres familiars;;
  explot.;6;17
 nombre persones;11;22
  jornades;1175;2497
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;9;11
  jornades;4104;3694
  UTA;16;16
 fixa;;
  explot.;9;8
 nombre persones;20;20
  jornades;4104;3254
  UTA;16;14
 eventual;;
  explot.;0;4
  jornades;0;440
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;24
 jornades;27;90
 UTA;0;0

