﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vallromanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082969&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;987;87;1074;21;177;174;186;558;1632
Hombres;534;45;579;12;102;87;75;276;855
Mujeres;453;42;495;6;75;90;108;279;777
Resto de España;99;12;111;9;75;0;39;123;237
Hombres;51;3;54;3;48;0;9;60;114
Mujeres;51;12;63;6;27;0;30;63;126
Extranjero;129;18;147;0;18;9;75;102;246
Hombres;72;6;78;0;9;3;36;48;126
Mujeres;60;9;69;0;12;6;42;60;123
Total;1218;114;1332;27;270;186;300;783;2115
Hombres;657;54;711;15;159;90;117;381;1092
Mujeres;561;60;621;9;114;96;183;402;1023

