﻿Conreus herbacis: cereals per a gra
Navata
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171117&lang=en
;2009
     Total;
 explot.;22
 ha;380
      Secà;
 explot.;22
 ha;376
       Regadiu;
 explot.;2
 ha;4
     Blat tou i escanda;
 total;
 explot.;12
 ha;213
 secà;
 explot.;12
 ha;213
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;105
 secà;
 explot.;12
 ha;105
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;8
 ha;40
 secà;
 explot.;8
 ha;37
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0

