﻿Cadastre immobiliari urbà
Rupià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171539&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;261;16504;63232
2021;1989;260;16306;62715
2020;1989;255;16004;62762
2019;1989;248;15878;64023
2018;1989;246;16060;65285
2017;1989;239;14865;62196
2016;1989;243;14101;58031
2015;1989;239;12480;52216
2014;1989;236;12247;51894
2013;1989;236;12233;51834
2012;1989;218;11136;51083
2011;1989;222;11320;50991
2010;1989;216;10194;47195
2009;1989;212;7494;35349
2008;1989;213;7371;34605
2007;1989;213;7220;33896
2006;1989;210;7078;33706

