﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081141
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;21;3;24
De 31 a 45 m²;345;66;408
De 46 a 60 m²;1401;120;1521
De 61 a 75 m²;2688;141;2832
De 76 a 90 m²;2889;138;3024
De 91 a 105 m²;1164;66;1230
De 106 a 120 m²;507;39;549
De 121 a 150 m²;450;48;498
De 151 a 180 m²;171;27;201
Més de 180 m²;279;66;348
No hi consta;54;0;54
Total;9966;717;10683

