﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082592&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;1;0;1;0;3
De 25 a 29 anys;3;7;1;3;0;14
De 30 a 34 anys;3;15;2;4;0;24
De 35 a 39 anys;1;7;3;12;1;24
De 40 a 44 anys;4;8;5;12;4;33
De 45 a 49 anys;1;7;8;6;2;24
De 50 a 54 anys;1;2;8;5;4;20
De 55 a 59 anys;0;1;8;3;1;13
De 60 a 64 anys;0;2;12;1;0;15
De 65 a 69 anys;0;0;11;1;2;14
De 70 a 74 anys;0;1;11;1;1;14
De 75 a 79 anys;0;1;13;0;0;14
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;6;0;0;6
Total;15;52;95;49;15;226

