﻿Llars unipersonals. Per edat i estat civil. Dones
Ripollès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:31
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;13;3;0;3;0;19
De 25 a 29 anys;26;7;2;2;0;37
De 30 a 34 anys;15;14;0;3;0;32
De 35 a 39 anys;25;17;1;2;1;46
De 40 a 44 anys;12;9;2;3;5;31
De 45 a 49 anys;10;10;1;3;4;28
De 50 a 54 anys;13;12;11;3;6;45
De 55 a 59 anys;6;13;22;9;5;55
De 60 a 64 anys;21;4;40;7;0;72
De 65 a 69 anys;17;5;114;6;3;145
De 70 a 74 anys;26;6;186;1;0;219
De 75 a 79 anys;25;1;216;1;1;244
De 80 a 84 anys;18;2;165;0;0;185
De 85 anys i més;19;0;117;1;0;137
Total;251;103;877;44;25;1300

