﻿Coneixement del català dels ocupats per professió (CCO94)
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081000&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;100;100;98;99;94;0
Científics i intel·lectuals;100;99;96;99;93;1
Tècnics i prof. de suport;149;148;146;147;141;1
Empleats administratius;51;51;50;51;47;0
Serveis i venedors;89;89;84;84;81;0
Act. agràries i pesqueres;155;154;152;152;150;1
Indústria i construcció;148;147;144;143;126;1
Instal. ,maquinària, muntadors;63;62;62;62;54;1
Treballadors no qualificats;39;38;34;34;29;1
Forces armades;0;0;0;0;0;0
Total;894;888;866;871;815;6

