﻿Titulars persona física per edat i sexe
Montclar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081304
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;24
 homes;13;16
 dones;13;8
 titulars caps explotació;;
 total;24;22
 homes;13;16
 dones;11;6
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;7
 homes;0;4
 dones;2;3
 titulars caps explotació;;
 total;2;7
 homes;0;4
 dones;2;3
         De 35 a 44 anys;;
 titulars;;
 total;6;3
 homes;2;2
 dones;4;1
 titulars caps explotació;;
 total;6;3
 homes;2;2
 dones;4;1
           De 45 a 54 anys;;
 titulars;;
 total;6;5
 homes;4;4
 dones;2;1
 titulars caps explotació;;
 total;6;5
 homes;4;4
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;3;6
 dones;3;1
 titulars caps explotació;;
 total;5;7
 homes;3;6
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;6;1
 homes;4;0
 dones;2;1
 titulars caps explotació;;
 total;5;0
 homes;4;0
 dones;1;0

