﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Alta Ribagorça. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:05&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;473;73;356;363;..;1308
Treballen al mateix municipi;355;..;344;363;..;1162
Treballen a un altre municipi;118;..;..;z;..;146
No residents ocupats a la comarca;..;..;..;z;..;..
Residents ocupats a fora de la comarca;195;..;..;z;85;360
Residents ocupats en diversos municipis;z;z;z;z;207;207
Llocs de treball localitzats (1);491;79;356;363;..;1332
Població ocupada resident (2);668;119;389;363;336;1875
Diferència (1) - (2);-177;-41;-34;0;..;-543

