﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Terra Alta
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:37
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;110,3;8,8;93,2
1995;97;7,6;87,3
1994;89,6;7;86,7
1993;86,1;6,7;85,4
1992;78,9;6,1;83,3
1991;73,1;5,7;81,6
1990;67,7;5,2;83,2
1989;55,1;4,2;79,3
1988;48,7;3,7;75,7
1987;43,2;3,2;74
1986;37,8;2,8;71,6

