﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430120
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;6;33
Pesca;3;0;3
Indústries extractives;1;0;1
Indústries manufactureres;63;15;78
Energia elèctrica, gas i aigua;1;1;2
Construcció;94;91;185
Comerç i reparacions;73;62;135
Hoteleria;73;71;144
Transport, emmagatzematge i comunicacions;16;11;27
Mediació financera;8;10;18
"Activitats immobiliàries, lloguer; serveis empresarials";25;19;44
Administració pública, defensa i SS obligatòria;29;20;49
Educació;41;18;59
Activitats sanitàries i veterinàries, serveis socials;20;3;23
"Altres activitats socials i serveis; serveis personals";29;12;41
Llars que ocupen personal domèstic;9;9;18
Organismes extraterritorials;0;0;0
Total;512;348;860

