﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:05&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;72;90
De 31 a 45 m²;156;543;699
De 46 a 60 m²;285;744;1029
De 61 a 75 m²;402;540;942
De 76 a 90 m²;231;210;438
De 91 a 105 m²;165;147;312
De 106 a 120 m²;105;96;201
De 121 a 150 m²;117;123;240
De 151 a 180 m²;66;57;123
Más de 180 m²;141;138;276
No consta;45;0;45
Total;1731;2664;4398

