﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Gandesa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430640&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;882;84;966;48;483;114;198;843;1809
Hombres;471;33;504;27;279;51;39;396;909
Mujeres;411;45;456;21;204;60;156;441;900
Resto de España;75;9;84;9;69;3;27;108;189
Hombres;33;0;33;6;42;0;3;51;90
Mujeres;39;9;48;3;24;3;21;51;102
Extranjero;327;63;390;9;15;18;168;210;603
Hombres;192;36;228;6;9;12;75;102;327
Mujeres;135;30;165;0;6;6;93;105;273
Total;1287;156;1443;60;567;135;393;1155;2598
Hombres;702;69;771;39;330;66;120;555;1323
Mujeres;585;87;672;24;237;69;273;603;1275

