﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vilassar de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082140
;2001
Empresaris agraris amb assalariats;22
Empresaris agraris sense assalariats;16
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;46
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;171
Empresaris no agraris amb assalariats;333
Empresaris no agraris sense assalariats;318
Membres de cooperatives no agràries;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;210
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;669
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;650
Resta del personal dels serveis;348
Contramestres capataços d'establiments no agraris;47
Operaris qualificats i especialitzats d'establiments no agraris;606
Operaris sense espec. d'establiments no agraris;79
Professionals de les forces armades;2
No classificables per condició socioeconòmica;18
Total;3553

