﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:083054&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;15;9;15;3;6;3;0;0;0;0;0;54
De 31 a 45 m²;24;24;93;144;177;42;0;12;0;0;0;516
De 46 a 60 m²;45;33;219;318;909;453;18;54;0;0;0;2049
De 61 a 75 m²;111;102;393;672;1527;1260;81;129;60;0;84;4422
De 76 a 90 m²;147;78;213;621;960;1062;135;174;141;15;45;3591
De 91 a 105 m²;162;78;207;306;642;465;117;132;9;0;39;2151
De 106 a 120 m²;144;69;72;102;174;198;24;60;0;6;15;861
De 121 a 150 m²;306;144;126;99;60;75;6;30;39;0;9;891
De 151 a 180 m²;195;96;78;30;6;9;9;6;0;0;3;432
Más de 180 m²;282;72;48;24;9;9;6;9;0;0;15;477
No consta;3;3;3;0;3;0;0;0;0;0;24;39
Total;1431;699;1464;2319;4476;3585;399;609;246;24;234;15486

