﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Peralada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171328
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;1;2;0;1;6
1990;0;0;0;0;4;0;0;0;4
1989;0;0;0;0;2;0;0;0;2
1988;0;0;0;0;0;1;1;1;3
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;2;1;1;0;4
1980-71;0;1;0;1;4;1;4;2;13
1970-61;4;0;1;0;2;2;3;1;13
1960-51;0;0;1;0;2;0;3;1;7
1950-41;0;0;1;0;0;1;3;0;5
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;4;2;17;8;15;6;57

