﻿Emigracions. Per municipi de procedència i lloc de destinació
Subirats
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082732
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;68;57;11;14;150
2021;64;45;7;15;131
2020;59;43;12;10;124
2019;68;50;6;9;133
2018;91;30;8;5;134
2017;58;31;14;11;114
2016;46;40;10;7;103
2015;81;29;5;4;119
2014;96;40;9;2;147
2013;72;32;6;9;119
2012;79;37;8;8;132
2011;56;31;19;10;116
2010;70;57;10;18;155
2009;85;59;3;6;153
2008;92;37;5;6;140
2007;61;49;13;31;154
2006;48;42;8;7;105
2005;37;31;6;17;91
2004;58;36;5;6;105
2003;69;32;5;9;115
2002;57;29;7;3;96
2001;39;32;5;3;79
2000;33;35;3;4;75
1999;41;38;5;5;89
1998;27;23;9;1;60
1997;16;17;1;3;37
1995;45;6;2;6;59
1994;22;12;2;1;37
1993;38;6;1;0;45
1992;13;9;0;1;23
1990;9;10;1;2;22
1989;12;7;4;0;23
1988;26;10;6;6;48

