﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250254
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;531;33;564;12;129;39;99;279;840
Educació primària o inferior;12;0;12;3;24;0;12;39;51
Primera etapa d’educació secundària i similar;108;9;117;3;51;18;21;93;210
Segona etapa d’educació secundària i similar;171;9;180;3;18;15;36;72;252
Educació superior;240;15;255;0;33;6;30;69;327
Dones;477;30;507;12;72;48;147;279;789
Educació primària o inferior;9;3;12;6;27;0;27;60;66
Primera etapa d’educació secundària i similar;48;6;54;6;24;21;42;93;141
Segona etapa d’educació secundària i similar;132;9;141;0;12;18;42;72;216
Educació superior;288;12;300;3;9;9;39;60;363
Total;1008;63;1071;24;201;84;246;555;1629
Educació primària o inferior;18;3;21;6;51;3;39;99;120
Primera etapa d’educació secundària i similar;156;12;168;9;78;36;63;186;354
Segona etapa d’educació secundària i similar;303;18;321;6;30;36;78;150;465
Educació superior;531;27;558;6;42;15;69;132;690

