﻿Persona de referència. Per sexe i edat
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172023
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;27;24;51
De 25 a 29 anys;77;54;131
De 30 a 34 anys;99;75;174
De 35 a 39 anys;120;79;199
De 40 a 44 anys;140;53;193
De 45 a 49 anys;101;59;160
De 50 a 54 anys;107;57;164
De 55 a 59 anys;115;47;162
De 60 a 64 anys;90;56;146
De 65 a 69 anys;66;41;107
De 70 a 74 anys;49;35;84
De 75 anys i més;89;111;200
Total;1080;693;1773

