﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:22&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;576;1359;804;969;3708
De 0 a 24 anys;15;24;21;21;81
De 25 a 34 anys;27;111;78;135;354
De 35 a 44 anys;30;282;192;252;756
De 45 a 54 anys;45;336;198;246;825
De 55 a 64 anys;60;285;162;186;693
De 65 a 74 anys;99;207;99;99;504
De 75 a 84 anys;150;87;45;27;309
85 anys o més;144;24;9;6;186
Dones;1179;975;504;789;3447
De 0 a 24 anys;0;15;15;21;57
De 25 a 34 anys;6;48;63;174;291
De 35 a 44 anys;9;60;75;174;321
De 45 a 54 anys;21;123;87;177;405
De 55 a 64 anys;51;228;114;135;528
De 65 a 74 anys;177;285;90;66;618
De 75 a 84 anys;444;165;39;36;687
85 anys o més;465;48;18;3;540
Total;1755;2334;1308;1758;7155
De 0 a 24 anys;18;42;39;42;138
De 25 a 34 anys;36;162;141;309;645
De 35 a 44 anys;39;342;267;423;1074
De 45 a 54 anys;66;459;285;423;1233
De 55 a 64 anys;114;513;276;318;1221
De 65 a 74 anys;279;492;189;165;1125
De 75 a 84 anys;594;252;84;66;999
85 anys o més;612;75;27;12;723

