﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:430043&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;0;0;1
1990;1;0;0;0;0;0;0;0;1
1989;0;0;0;0;1;0;1;0;2
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;0;0;1;0;6;0;8
1980-71;0;0;0;1;1;1;10;0;13
1970-61;0;0;0;0;1;1;5;0;7
1960-51;0;0;0;0;0;0;2;0;2
1950-41;0;0;0;0;0;1;1;0;2
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;1;1;4;4;26;0;38

