﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pobla de Montornès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431114&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;36;0;1;0;0;0;0;0;0;37
De 20 a 24 anys;31;5;3;0;0;0;0;0;0;39
De 25 a 29 anys;12;11;3;2;0;0;0;0;0;28
De 30 a 34 anys;3;6;7;3;1;0;0;0;0;20
De 35 a 39 anys;0;3;13;5;1;0;0;0;0;22
De 40 a 44 anys;6;4;8;6;2;0;1;0;0;27
De 45 a 49 anys;4;1;11;6;7;1;1;0;0;31
De 50 a 54 anys;1;3;7;6;3;2;0;0;0;22
De 55 a 59 anys;3;5;12;10;2;2;0;3;1;38
De 60 a 64 anys;3;6;7;5;3;1;0;0;0;25
De 65 a 69 anys;3;5;6;2;1;1;0;0;1;19
De 70 a 74 anys;2;3;5;4;1;0;0;0;0;15
De 75 anys i més;11;10;10;6;2;0;1;0;1;41
Total;129;62;93;55;23;7;3;3;3;378

