﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082634
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;9072;1290;10362;585;1245;1152;1620;4602;14967
Homes;4806;573;5379;333;690;543;603;2169;7551
Dones;4266;717;4983;252;552;609;1017;2430;7413
Resta d'Espanya;1353;360;1713;249;2355;15;1251;3870;5580
Homes;735;135;870;132;1434;6;78;1650;2517
Dones;618;225;843;117;924;9;1173;2223;3063
Estranger;1404;417;1821;48;138;111;915;1212;3030
Homes;789;180;969;30;78;54;405;567;1530
Dones;615;237;852;18;60;60;507;645;1500
Total;11829;2064;13893;879;3738;1278;3783;9678;23574
Homes;6330;888;7218;495;2199;600;1089;4383;11601
Dones;5499;1176;6675;384;1542;678;2694;5298;11976

