﻿Habitatges construïts de nova planta
Premià de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081727&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;10;4
2021;0;2;0;24;13
2020;0;3;0;18;11
2019;0;27;0;21;11
2018;0;11;0;9;4
2017;0;5;0;10;6
2016;0;7;0;16;12
2015;0;6;0;5;2
2014;0;5;0;1;2
2013;0;1;0;3;1
2012;0;3;0;7;4
2011;0;2;0;24;4
2010;0;5;0;51;39
2009;0;3;0;52;40
2008;0;5;23;115;72
2007;0;82;0;57;74
2006;0;89;0;99;79
2005;23;56;0;102;91
2004;0;133;0;75;55
2003;0;68;0;129;107
2002;0;68;0;74;83
2001;0;99;0;83;98
2000;0;77;0;120;65
1999;0;119;0;171;149
1998;0;130;0;81;72
1997;0;182;0;27;26
1996;0;29;0;107;92
1995;0;55;0;71;62
1994;0;93;0;147;144
1993;0;91;0;42;48
1992;0;90;0;57;54

