﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riera de Gaià, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431264&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1397,99;1324,70;709,83;..;..;1187,19
2021;1254,40;1132,84;626,46;..;..;1012,90
2020;1269,97;1114,94;598,35;..;..;1008,55
2019;1119,76;1070,59;545,71;..;..;949,06
2018;1097,02;1034,83;524,62;..;..;920,35
2017;1180,37;994,87;511,82;..;..;889,17
2016;1203,79;954,33;508,53;..;..;862,46
2014;1055,39;892,58;507,00;..;..;800,58
2013;1040,32;864,69;479,13;..;..;777,67
2012;1132,28;820,30;466,88;..;..;761,03
2011;1154,95;789,16;458,92;..;..;744,20

