﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170950&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5952;5154;11103;4713;4293;9006;201;1155;1356;1140;1152;2292;513;342;855;12516;12099;24615
De 0 a 15 anys;2016;1908;3924;0;0;0;0;0;0;0;0;0;0;0;0;2016;1905;3924
De 16 a 64 anys;3774;3096;6870;3123;3129;6249;39;180;216;879;939;1815;465;282;747;8277;7623;15903
65 anys o més;156;150;309;1590;1164;2757;165;975;1140;261;216;474;48;60;111;2220;2568;4788
Estrangera;2733;2181;4914;2244;2499;4740;30;171;204;237;402;639;1656;1365;3021;6900;6618;13518
De 0 a 15 anys;1149;1038;2187;0;3;3;0;0;0;0;0;0;18;33;51;1164;1074;2238
De 16 a 64 anys;1545;1098;2643;1983;2241;4224;12;57;69;204;333;540;1515;1143;2658;5262;4872;10134
65 anys o més;42;45;84;261;255;516;21;114;135;33;69;102;120;189;309;477;669;1143
Total;8679;7338;16017;6960;6789;13749;234;1326;1560;1377;1554;2931;2169;1710;3876;19419;18714;38133
De 0 a 15 anys;3165;2949;6111;0;3;0;0;0;0;0;0;0;18;33;51;3183;2982;6165
De 16 a 64 anys;5319;4194;9513;5106;5370;10476;48;237;288;1083;1272;2352;1980;1425;3402;13539;12495;26034
65 anys o més;195;198;393;1851;1422;3273;183;1089;1272;294;285;576;171;249;420;2697;3237;5934

