﻿Població. Per any d'arribada a l'habitatge
Celrà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170499
;2021
2020;420
2019;396
2018;318
2017;243
2016;249
2011-2015;1023
2001-2010;1506
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;132
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;762
No hi consta;522
Total;5574

