﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250576
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;2;1;0;0;3
Primer grau;51;42;41;16;0;51
ESO,EGB, Batx.elemental;55;51;50;18;1;56
FP grau mitjà;13;11;11;7;1;14
FP grau superior;15;14;14;11;0;15
Batxillerat superior;26;25;24;19;0;26
Diplomatura;12;12;12;11;0;12
Llicenciatura i doctorat;18;16;16;14;0;18
Total;193;173;169;96;2;195

