﻿Nascuts vius segons l'edat i l'estat civil de la mare
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082798&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;4;0;4
De 17 anys;0;6;0;6
De 18 anys;0;5;0;5
De 19 anys;3;15;0;18
De 20 anys;4;9;0;13
De 21 anys;5;13;0;18
De 22 anys;13;13;0;26
De 23 anys;10;19;0;29
De 24 anys;19;29;0;48
De 25 anys;29;25;0;54
De 26 anys;31;24;0;55
De 27 anys;46;26;0;72
De 28 anys;41;41;0;82
De 29 anys;40;56;0;96
De 30 anys;57;46;0;103
De 31 anys;69;59;0;128
De 32 anys;82;64;0;146
De 33 anys;77;43;0;120
De 34 anys;80;48;0;128
De 35 anys;67;49;0;116
De 36 anys;70;40;0;110
De 37 anys;54;44;0;98
De 38 anys;63;33;0;96
De 39 anys;37;22;0;59
De 40 anys;27;19;0;46
De 41 anys;25;15;0;40
De 42 anys;13;10;0;23
De 43 anys;8;8;0;16
De 44 anys;9;5;0;14
De 45 anys;4;3;0;7
De 46 anys;2;6;0;8
De 47 anys;2;2;0;4
De 48 anys;0;0;0;0
De 49 anys;1;1;0;2
De 50 anys i més;3;0;0;3
No hi consta;0;0;0;0
Total;991;802;0;1793

