﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellví de Rosanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080667
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;186;360;405;639;1587
Homes;87;177;213;306;786
Dones;96;180;189;333;801
Estrangera;24;12;21;51;111
Homes;12;12;9;24;57
Dones;12;3;12;27;54
Total;207;372;426;693;1698
Homes;99;192;222;330;843
Dones;111;180;204;363;855

