﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Porqueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171371
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1255
Cotxe/furgoneta com a passatger;62
Autobús/ autocar/ minibús;10
Metro;0
Moto;85
A peu;67
Tren;3
Bicicleta;72
Altres mitjans;11
Total;1522
No aplicable;213
No es desplaça;86
Població ocupada resident;1821

