﻿Hogares. Por número y tipo de núcleo
Albinyana
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430022&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;144;88;41
Sin núcleo. Con 2 personas o más;13;8;2
Con un núcleo. Parejas sin hijos. Sin otras personas;139;74;56
Con un núcleo. Parejas sin hijos. Con otras personas;19;9;4
Con un núcleo. Parejas con hijos. Sin otras personas;191;127;85
Con un núcleo. Parejas con hijos. Con otras personas;39;15;19
Con un núcleo. Madres con hijos. Sin otras personas;18;13;8
Con un núcleo. Madres con hijos. Con otras personas;5;4;4
Con un núcleo. Padres con hijos. Sin otras personas;6;7;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;23;22;14
Con dos núcleos o más. Con otras personas;5;6;6
Total;602;373;241

