﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Alt Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:03&lang=es
;1991
Ocupats;
agricultura;1730
indústria/energia;11841
construcció;2392
serveis;10683
total;26646
Desocupats;
agricultura;70
indústria/energia;1186
construcció;236
serveis;759
total;2251

