﻿Població. Per estat civil, sexe i edat quinquennal
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082172&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2697;2553;5250;0;0;0;0;0;0;0;0;0;0;0;0;2697;2553;5247
De 15 a 19 anys;1089;936;2022;0;0;0;0;0;0;0;0;3;21;12;36;1113;948;2058
De 20 a 24 anys;924;849;1773;9;18;27;0;0;0;0;3;3;33;30;63;960;906;1863
De 25 a 29 anys;759;729;1488;39;87;129;0;0;0;3;6;9;33;45;78;831;867;1701
De 30 a 34 anys;582;510;1092;207;312;519;0;0;0;12;18;30;96;96;189;894;936;1830
De 35 a 39 anys;459;399;858;432;567;1002;3;0;3;45;66;114;78;57;138;1020;1095;2115
De 40 a 44 anys;444;384;825;681;792;1470;0;9;12;111;162;276;75;57;129;1311;1404;2715
De 45 a 49 anys;321;282;600;1032;1038;2067;3;15;18;186;270;459;54;57;114;1599;1659;3258
De 50 a 54 anys;186;159;345;948;951;1902;9;42;54;216;237;453;51;36;87;1407;1434;2841
De 55 a 59 anys;105;108;210;825;813;1635;15;54;69;171;204;375;36;45;78;1146;1221;2367
De 60 a 64 anys;78;78;153;711;738;1449;27;96;120;114;132;246;15;24;36;939;1071;2010
De 65 a 69 anys;51;42;93;627;591;1221;24;111;132;84;75;156;3;24;27;789;843;1629
De 70 a 74 anys;33;30;63;579;546;1125;27;216;246;57;57;114;6;12;15;705;861;1569
De 75 a 79 anys;18;24;39;489;393;882;45;255;303;21;30;51;3;6;9;579;708;1287
De 80 a 84 anys;12;6;15;282;177;456;42;276;318;3;12;18;3;6;6;342;474;816
De 85 a 89 anys;6;6;15;123;72;195;42;261;303;3;0;3;0;3;0;177;345;522
De 90 a 94 anys;3;6;9;42;6;51;21;114;135;0;0;0;3;0;3;69;129;195
De 95 a 99 anys;0;0;3;3;0;3;6;33;39;0;3;0;0;0;0;9;36;42
100 anys o més;0;0;0;3;0;0;0;3;6;0;0;0;0;0;0;0;6;6
Total;7752;7101;14853;7032;7104;14136;264;1494;1758;1029;1281;2310;501;510;1011;16581;17490;34071

