﻿Població estrangera. Per país de nacionalitat i sexe
Garrotxa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:19
;Homes;Dones;Total
Albània;6;3;9
Alemanya;54;54;111
Andorra;3;3;9
Armènia;6;6;9
Àustria;6;3;9
Belarús;0;6;6
Bèlgica;21;18;36
Bòsnia i Hercegovina;0;0;0
Bulgària;42;30;69
Croàcia;0;3;0
Dinamarca;3;3;6
Eslovàquia;0;6;6
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;0;0;0
França;69;57;126
Geòrgia;18;15;33
Grècia;3;3;6
Hongria;3;3;3
Irlanda;6;6;9
Islàndia;0;0;0
Itàlia;96;72;171
Letònia;0;0;0
Liechtenstein;0;0;0
Lituània;6;9;15
Luxemburg;0;3;3
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;0;6;9
Montenegro;0;0;0
Noruega;0;0;0
Països Baixos;36;27;63
Polònia;45;36;81
Portugal;60;36;96
Regne Unit;51;48;99
Romania;585;519;1107
Rússia;18;45;60
Sèrbia;3;0;6
Suècia;3;0;3
Suïssa;3;3;6
Txèquia;6;3;6
Ucraïna;333;402;735
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;42;27;72
Angola;0;0;0
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;6;0;3
Burundi;0;0;0
Camerun;0;0;0
Cap Verd;3;0;0
Congo;0;3;0
Costa d'Ivori;9;0;9
Egipte;0;0;0
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;855;222;1077
Ghana;42;15;57
Guinea;15;3;24
Guinea Equatorial;0;0;0
Guinea-Bissau;9;3;12
Kenya;0;3;3
Libèria;0;0;0
Líbia;0;3;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;87;21;108
Marroc, el;882;567;1449
Maurici;0;0;0
Mauritània;96;24;120
Moçambic;0;0;3
Níger;0;3;0
Nigèria;6;6;9
República Centreafricana;0;3;3
República Democràtica del Congo;3;0;3
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;141;36;177
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;3;0;3
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;3
Argentina;45;51;99
Barbados;0;0;0
Bolívia;15;9;21
Brasil;36;48;84
Canadà;0;6;3
Colòmbia;327;402;729
Costa Rica;0;3;6
Cuba;45;36;81
Dominica;0;3;3
El Salvador;15;30;45
Equador;30;33;63
Estats Units, els;21;18;39
Guatemala;0;3;3
Guyana;0;0;0
Haití;0;3;3
Hondures;423;807;1230
Jamaica;0;0;0
Mèxic;9;12;21
Nicaragua;15;9;24
Panamà;0;0;0
Paraguai;27;42;69
Perú;81;81;165
República Dominicana;60;42;102
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;15;9;24
Veneçuela;69;96;162
Xile;12;21;33
Resta d'Amèrica;0;0;0
Afganistan;9;6;15
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;0;0;0
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;3;3;6
Emirats Àrabs Units, els;3;0;3
Filipines;3;9;12
Iemen, el;0;0;0
Índia;1110;789;1899
Indonèsia;0;0;0
Iran;0;0;0
Iraq, l';0;0;0
Israel;0;0;0
Japó;0;0;3
Jordània;3;3;3
Kazakhstan;0;0;0
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;0;3;3
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;3;3;9
Pakistan;42;27;69
Palestina;0;0;0
Singapur;0;0;0
Síria;3;3;3
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;0;0
Turkmenistan;0;0;0
Turquia;0;0;0
Uzbekistan;0;0;0
Vietnam;6;0;6
Xina;387;327;717
Resta d'Àsia;3;3;3
Austràlia;3;3;6
Nova Zelanda;0;0;3
Resta d'Oceania;0;0;0
Apàtrides;54;6;57
Total;6552;5325;11880

