﻿Distribució de la superfície agrícola utilitzada (SAU)
Les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251214
;2009;1999
   Total;;
   explot.;17;15
    ha;1101;1145
 secà;;
 explot.;14;15
 ha;1093;1144
 regadiu;;
 explot.;8;8
 ha;8;2
       Terres llaurades;;
 explot.;10;8
 ha;116;2
        Pastures permanents;;
 explot.;14;15
 ha;985;1143

