﻿Titulars persona física per edat i sexe
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:05&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;89;229
 homes;73;193
 dones;16;36
 titulars caps explotació;;
 total;89;199
 homes;73;171
 dones;16;28
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;7
 dones;1;1
 titulars caps explotació;;
      homes;6;7
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;7;9
 dones;2;0
 titulars caps explotació;;
      homes;7;9
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;11;18
 dones;1;0
 titulars caps explotació;;
      homes;11;18
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;9
 dones;2;1
 titulars caps explotació;;
      homes;9;8
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;15;17
 dones;2;0
 titulars caps explotació;;
      homes;15;16
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;17
 dones;1;4
 titulars caps explotació;;
      homes;7;15
    dones;1;4
                   De 55 a 59 anys;;
 titulars;;
  homes;6;24
 dones;2;8
 titulars caps explotació;;
      homes;6;24
    dones;2;6
                     De 60 a 64 anys;;
 titulars;;
  homes;7;23
 dones;5;4
 titulars caps explotació;;
      homes;7;20
    dones;5;3
                       De 65 anys i més;;
 titulars;;
  homes;3;68
 dones;0;18
 titulars caps explotació;;
      homes;3;53
    dones;0;13

