﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Cerdanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:15&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8;7;9;9;8;6;10;10;10;9;14;14;12;12
02 Silvicultura i explotació forestal;3;5;4;4;3;4;4;4;3;3;3;3;2;2
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2;2;2;2;2;2;2;2;2;2;2;2;2;2
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;17;16;16;17;16;17;17;17;17;17;17;18;18;18
11 Fabricació de begudes;2;2;2;2;2;2;2;2;3;3;2;2;2;2
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;1;0;0;0;0;0;0;0;0;0;0;0;0;0
14 Confecció de peces de vestir;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";11;12;11;11;10;9;9;9;8;9;9;9;8;7
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;1;1;1;1;1;1;1;1;1;1;1;1;1;1
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;1;1;0;0;0;1;1;0;0;0;0;0;0;0
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23 Fabricació d'altres productes minerals no metàl·lics;2;2;2;2;2;1;1;1;1;1;1;1;1;1
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;0;0;0;0;0
25 Fabricació de productes metàl·lics, excepte maquinària i equips;9;9;9;10;9;8;8;7;7;7;8;7;8;8
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32 Indústries manufactureres diverses;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33 Reparació i instal·lació de maquinària i equips;4;4;4;4;4;4;4;3;2;2;3;3;3;2
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;2
37 Recollida i tractament d'aigües residuals;2;2;2;2;2;2;1;3;3;3;3;3;2;1
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";4;4;4;4;4;4;4;4;4;4;4;4;4;4
39 Activitats de descontaminació i altres serveis de gestió de residus;1;1;1;1;1;1;1;1;1;1;1;1;1;1
41 Construcció d'immobles;132;115;128;128;123;105;118;120;119;95;108;106;101;91
42 Construcció d'obres d'enginyeria civil;0;0;0;0;0;0;0;0;1;0;1;2;1;1
43 Activitats especialitzades de la construcció;91;80;86;89;77;81;96;92;82;74;94;97;80;78
45 Venda i reparació de vehicles de motor i motocicletes;29;29;29;30;28;30;30;29;30;30;29;27;28;28
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;30;29;27;28;27;28;23;26;27;26;26;29;27;26
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;143;145;137;133;140;149;142;141;140;144;134;127;132;143
"49 Transport terrestre; transport per canonades";20;20;19;19;18;17;17;18;18;18;19;19;19;21
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;5;4;4;4;4;4;4;4;3;3;3;4;4;3
53 Activitats postals i de correus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
55 Serveis d'allotjament;70;69;62;63;68;70;62;66;66;64;60;60;59;58
56 Serveis de menjar i begudes;187;199;176;179;179;191;180;179;187;180;169;167;156;143
58 Edició;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";0;1;1;1;1;1;1;1;1;1;1;1;1;1
60 Activitats d'emissió i programació de ràdio i televisió;1;1;1;1;1;1;1;1;1;1;0;0;0;0
61 Telecomunicacions;3;3;3;3;3;3;3;3;3;3;3;3;3;3
62 Serveis de tecnologies de la informació;1;1;1;1;1;1;1;1;2;2;2;2;2;2
63 Serveis d'informació;1;1;1;1;1;1;1;1;1;1;1;1;1;1
64 Mediació financera, excepte assegurances i fons de pensions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;1;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;6;6;6;6;7;7;7;7;7;7;6;6;6;4
68 Activitats immobiliàries;48;48;46;46;48;50;49;47;48;49;49;49;47;49
69 Activitats jurídiques i de comptabilitat;17;17;17;16;15;17;17;18;18;18;17;18;18;16
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";4;4;4;4;4;4;4;4;4;5;6;6;7;7
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";9;7;6;6;6;6;6;6;7;8;8;8;7;7
72 Recerca i desenvolupament;0;1;1;1;1;1;1;1;1;1;1;1;1;1
73 Publicitat i estudis de mercat;4;4;4;4;3;3;2;1;1;1;1;1;1;1
74 Altres activitats professionals, científiques i tècniques;7;7;6;6;7;8;7;6;6;4;4;4;3;2
75 Activitats veterinàries;2;2;2;2;2;2;3;3;3;3;3;3;3;3
77 Activitats de lloguer;8;8;2;2;6;8;2;2;8;8;2;2;6;7
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;6;4;5;5;5;3;3;5;5;3;3;2;2
80 Activitats de seguretat i investigació;1;1;1;1;1;1;1;1;1;1;1;1;1;1
81 Serveis a edificis i activitats de jardineria;56;52;58;57;47;40;54;53;43;38;54;57;42;36
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;4;4;3;3;3;3;3;3;3;4;3;3;3;3
84 Administració pública, Defensa i Seguretat Social obligatòria;54;55;54;51;55;55;55;56;55;55;55;55;55;55
85 Educació;33;31;18;21;22;29;19;22;31;31;21;23;28;29
86 Activitats sanitàries;14;14;13;13;12;12;12;11;11;11;11;11;12;12
87 Activitats de serveis socials amb allotjament;1;1;1;1;1;1;1;1;1;1;1;1;1;1
88 Activitats de serveis socials sense allotjament;3;3;3;3;3;3;3;3;3;4;4;4;4;4
90 Activitats de creació, artístiques i d'espectacles;0;0;0;0;0;0;0;0;1;1;0;0;0;1
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3;3;3;3;3;3;3;3;3;4;4;4;4;4
92 Activitats relacionades amb els jocs d'atzar i les apostes;2;2;2;2;2;2;2;2;2;2;2;2;2;2
93 Activitats esportives, recreatives i d'entreteniment;44;41;32;29;40;42;30;33;41;43;34;37;41;39
94 Activitats associatives;13;14;16;14;15;15;15;14;15;15;15;14;15;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;2;2;2;2;2;2;2;2;2;3;3;2;2;2
96 Altres activitats de serveis personals;25;25;25;22;25;26;26;26;27;23;21;18;18;18
97 Activitats de les llars que donen ocupació a personal domèstic;10;10;10;10;10;10;10;12;11;11;11;12;11;11
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;1;1;1;1;1;1;0;1;1
Total;1161;1138;1086;1084;1085;1104;1086;1091;1106;1065;1063;1062;1023;999

