﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gelida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080919&lang=en
;2009;1999
      Total;;
 explot.;51;57
 jornades;17747;21061
 UTA;76;84
     Mà d'obra familiar;;
 total;;
  explot.;48;55
 nombre persones;125;151
  jornades;8451;12607
  UTA;35;47
 titular;;
 nombre persones;48;55
  jornades;4920;8803
  UTA;20;31
 altres familiars;;
  explot.;46;41
 nombre persones;77;96
  jornades;3531;3804
  UTA;15;16
       Mà d'obra assalariada;;
 total;;
  explot.;19;33
  jornades;9006;8338
  UTA;40;37
 fixa;;
  explot.;14;10
 nombre persones;44;28
  jornades;4272;3620
  UTA;19;16
 eventual;;
  explot.;13;32
  jornades;4734;4718
  UTA;21;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;16
 jornades;290;117
 UTA;1;1

