﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:16
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;648;1146;24;10;4724;1321;7873
Resta Unió Europea;0;5;0;0;19;8;32
Resta d'Europa;0;3;0;0;10;20;33
Àfrica;0;5;0;0;27;87;119
Amèrica del N. i cent.;0;1;0;0;1;0;2
Amèrica del Sud;2;2;0;0;10;27;41
Àsia i Oceania;0;1;0;0;1;2;4
Total estrangera;2;17;0;0;68;144;231
Total;650;1163;24;10;4792;1465;8104

