﻿Distribució de la superfície agrícola utilitzada (SAU)
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081385
;2020
    SAU;
 explot.;70
 ha;3166
     Terres llaurades;
 total;
 explot.;70
 ha;2032
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;67
 ha;1902
 guarets (inclou terres sembrades per a adob en verd);
 explot.;22
 ha;124
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;5
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;32
 ha;1134

