﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252115
;Agricultura;Indústria;Construcció;Serveis;Total
Total;86;43;28;134;291
Catalunya;83;37;23;125;268
Barcelona;0;2;0;5;7
Girona;1;0;0;0;1
Lleida;82;35;23;120;260
Tarragona;0;0;0;0;0
Resta de l'Estat;3;6;4;8;21
Andalusia;0;0;1;1;2
Aragó;0;2;1;2;5
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0
Catella i Lleó;1;1;0;0;2
Comunitat Valenciana;0;3;0;2;5
Extremadura;2;0;1;2;5
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;0;0;0;1;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;0;0;1;1;2

