﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:172023
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;45;0;0;45
De 31 a 45 m²;15;6;213;0;0;237
De 46 a 60 m²;24;3;495;0;3;528
De 61 a 75 m²;54;21;489;0;0;561
De 76 a 90 m²;57;15;348;0;3;423
De 91 a 105 m²;54;18;102;0;0;177
De 106 a 120 m²;60;15;45;0;0;123
De 121 a 150 m²;87;45;39;6;0;174
De 151 a 180 m²;51;6;9;0;0;66
Més de 180 m²;132;12;15;0;0;159
No hi consta;0;0;0;27;0;30
Total;534;144;1797;36;6;2520

