﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:29
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;465;165;625
B Indústries extractives;5;0;5
C Indústries manufactureres;555;60;615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;0;35
F Construcció;190;25;215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";395;50;440
H Transport i emmagatzematge;115;10;125
I Hostaleria;265;80;345
J Informació i comunicacions;55;5;60
K Activitats financeres i d'assegurances;35;0;35
L Activitats immobiliàries;15;0;15
M Activitats professionals, científiques i tècniques;180;15;190
N Activitats administratives i serveis auxiliars;150;35;180
O Administració pública, Defensa i Seguretat Social obligatòria;440;20;460
P Educació;285;10;295
Q Activitats sanitàries i de serveis socials;320;25;345
R Activitats artístiques, recreatives i d'entreteniment;50;5;55
S Altres serveis;85;10;95
T Activitats llars;20;25;45
U Organismes extraterritorials;0;0;0
Total;3665;540;4200

