﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Celoni. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082021
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;24;3;24;16;0;67
Regne Unit;36;1;6;16;0;59
Argentina;3;1;19;1;0;24
Alemanya;40;6;24;22;0;92
Estats Units, els;22;1;5;15;0;43
Mèxic;6;0;7;0;0;13
Suïssa;9;4;11;2;0;26
Andorra;13;0;2;0;0;15
Bèlgica;37;1;19;20;0;77
Brasil;2;1;2;0;0;5
Equador;1;0;3;0;0;4
Xile;0;0;6;0;0;6
Veneçuela;2;1;7;0;0;10
Colòmbia;1;0;0;0;0;1
Països Baixos;8;0;4;2;0;14
Itàlia;5;0;2;0;0;7
Perú;1;0;1;0;0;2
República Dominicana;0;0;1;0;0;1
Uruguai;4;0;2;0;0;6
Bolívia;2;0;3;0;0;5
Austràlia;7;1;1;1;0;10
Canadà;10;0;0;3;0;13
Cuba;0;0;2;0;0;2
Suècia;6;0;3;1;0;10
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;1;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;1;0;0;0;1
Marroc;2;0;1;0;0;3
Noruega;0;0;0;0;0;0
Guatemala;1;0;1;0;0;2
Àustria;4;0;0;1;0;5
Portugal;1;0;1;0;0;2
Turquia;0;0;1;0;0;1
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;2;0;0;3
Luxemburg;1;0;11;0;0;12
Xina;2;0;2;1;0;5
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;2;0;2;1;0;5
Finlàndia;0;0;4;1;0;5
Mauritània;0;0;0;0;0;0
Hondures;0;0;1;0;0;1
Singapur;0;1;0;0;0;1
Resta països;2;0;10;0;0;12
Total;257;22;191;103;0;573

