﻿Habitatges principals. Per superfície útil i instal·lacions
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:29&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;9;18;75;109;204;241;362;574;384;156;322;117;114;288;213;254;3440
Amb aigua corrent subministrament privat;2;3;7;3;7;3;8;10;8;1;9;4;2;6;9;6;88
No té aigua corrent;2;0;1;1;2;1;0;0;1;0;2;0;0;0;0;0;10
Amb aigua calenta central;10;17;66;100;171;198;319;525;348;139;299;112;110;267;205;240;3126
Sense aigua calenta central;4;4;17;14;43;49;54;62;48;18;36;9;6;27;18;22;431
Amb gas per canonades;0;2;2;6;7;6;20;43;33;6;26;10;11;27;17;18;234
Sense gas per canonades;14;19;81;108;207;241;353;544;363;151;309;111;105;267;206;244;3323
Calefacció col·lectiva;0;1;1;2;7;2;9;25;21;4;13;4;5;8;6;5;113
Calefacció individual;3;1;22;29;66;101;164;298;205;94;179;63;79;171;138;148;1761
Calefacció aparells mòbils;6;13;37;64;99;109;152;194;125;42;114;35;27;90;69;96;1272
Sense calefacció;5;6;23;19;42;35;48;70;45;17;29;19;5;25;10;13;411
Amb línia telefònica;5;10;62;92;178;207;305;498;340;131;286;108;107;266;199;230;3024
Sense línia telefònica;9;11;21;22;36;40;68;89;56;26;49;13;9;28;24;32;533
Sense vàter, bany o dutxa dins de l'habitatge;4;0;4;3;2;2;1;1;1;1;1;0;0;1;0;3;24
Amb refrigeració;0;0;5;9;15;11;20;46;37;15;28;6;8;22;18;28;268
Sense refrigeració;14;21;78;105;199;236;353;541;359;142;307;115;108;272;205;234;3289
Total;14;21;83;114;214;247;373;587;396;157;335;121;116;294;223;262;3557

