﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Ordis
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171156&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;93;2734;2827
2020;2;67;1943;2010
2019;2;96;2482;2578
2018;2;103;2080;2183
2017;2;69;1770;1839
2016;2;40;1303;1342
2015;3;39;1041;1080
2014;3;37;892;929
2013;3;27;734;761
2012;3;29;728;757
2011;3;36;737;773

