﻿Indicadores de viviendas
Martorell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081141&lang=es
;2021
Proporción de viviendas principales (%);93,3
Proporción de viviendas no principales (%);6,7
Proporción de viviendas principales de propiedad (%);72,2
Proporción de viviendas principales de alquiler (%);19,7
Proporción de viviendas principales en otro régimen de tenencia (%);8,1
Proporción de viviendas principales de hasta 45 m2 (%);3,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);14,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);56,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);16,8
Proporción de viviendas principales de más de 120 m2 (%);9,0
Proporción de viviendas principales construidas hasta 1950 (%);5,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);27,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);40,0
Proporción de viviendas principales construidas en 2001 o después (%);13,0

