﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:252173&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;6;3;3;0;6;0;0;0;0;0;24
From 31 to 45 m²;21;27;72;84;150;12;0;0;0;0;3;369
From 46 to 60 m²;42;39;126;333;183;129;0;6;3;0;0;861
From 61 to 75 m²;90;63;138;453;246;123;0;48;0;0;6;1167
From 76 to 90 m²;123;156;144;372;126;90;114;36;21;0;6;1188
From 91 to 105 m²;156;102;120;237;102;45;33;0;0;0;12;807
From 106 to 120 m²;153;99;87;39;87;27;78;15;0;24;12;618
From 121 to 150 m²;306;174;105;51;21;3;15;21;0;3;12;714
From 151 to 180 m²;207;87;33;6;3;0;0;3;0;0;12;348
More than 180 m²;285;123;48;9;0;3;0;0;0;0;3;465
Unknown;9;9;3;6;0;0;0;0;0;0;27;51
Total;1392;876;885;1587;921;441;240;129;24;24;87;6612

