﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430483
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;1;8;3;12;27
Tècnics i professionals científics i intel·lectuals;1;5;0;11;2;3;22
Tècnics i professionals de suport;1;0;2;10;2;1;16
Empleats administratius;1;3;5;10;0;4;23
Treballadors de serveis i venedors de comerç;1;8;2;22;1;4;38
Treballadors qualificats en act. agràries i pesqueres;3;2;2;13;15;54;89
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;57;9;5;74
Operadors d'instal·lacions i maquinària, i muntadors;3;0;0;31;4;4;42
Treballadors no qualificats;2;2;0;19;4;9;36
Forces armades;0;0;0;0;0;0;0
Total;15;23;12;181;40;96;367

