﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Gavà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080898&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1830;2497;2793;2673;2385;2255;2530;2955;3915;4382;3955;3422;2780;2393;2090;1691;1121;1307;46974
Cataluña;1725;2222;2459;2248;1898;1579;1676;1857;2660;3131;2765;2069;1361;925;597;477;290;424;30363
Barcelona;1719;2200;2422;2217;1882;1560;1652;1828;2620;3101;2707;2015;1313;858;551;432;261;381;29719
Girona;3;4;5;7;8;7;5;10;12;7;13;13;6;7;8;3;3;6;127
Lleida;2;1;1;5;1;4;7;10;7;6;17;19;23;34;14;20;10;15;196
Tarragona;1;17;31;19;7;8;12;9;21;17;28;22;19;26;24;22;16;22;321
Resto de España;23;38;51;44;58;101;150;213;229;328;487;809;1110;1279;1346;1140;794;857;9057
Andalucía;8;11;15;10;16;47;47;59;50;97;239;428;608;699;740;641;422;407;4544
Aragón;0;1;3;5;6;6;5;14;13;30;20;48;65;83;80;54;37;77;547
Principado de Asturias;0;1;0;1;0;1;4;7;7;12;10;10;9;9;8;3;2;9;93
Illes Balears;3;2;3;2;2;2;11;7;8;9;6;6;3;3;2;1;1;2;73
Canarias;1;1;0;2;2;3;1;4;9;10;2;4;2;3;2;0;1;2;49
Cantabria;0;0;1;1;1;0;4;5;5;2;2;7;6;5;4;3;4;1;51
Castilla - La Mancha;1;1;0;2;1;2;4;11;11;15;25;45;78;79;100;93;74;63;605
Castilla y León;0;0;1;1;0;5;9;16;27;32;37;57;70;89;92;63;46;48;593
Comunitat Valenciana;4;5;4;3;11;6;23;25;21;20;22;31;30;40;51;34;45;45;420
Extremadura;0;0;1;1;1;2;3;13;7;9;32;76;100;119;111;102;52;79;708
Galicia;2;3;4;1;0;0;5;17;15;18;25;21;44;47;49;49;31;20;351
Comunidad de Madrid;4;10;12;8;8;15;17;17;31;41;41;37;28;20;13;10;8;12;332
Región de Murcia;0;1;4;4;2;3;7;3;6;4;7;12;34;58;67;72;57;84;425
Comunidad Foral de Navarra;0;0;2;0;4;2;1;2;3;5;3;4;7;5;7;2;3;1;51
País Vasco;0;1;1;3;4;7;6;9;14;21;14;17;15;5;4;1;2;0;124
La Rioja;0;0;0;0;0;0;2;1;0;1;1;2;2;5;9;4;5;2;34
Ceuta y Melilla;0;1;0;0;0;0;1;3;2;2;1;4;9;10;7;8;4;5;57
Extranjero;82;237;283;381;429;575;704;885;1026;923;703;544;309;189;147;74;37;26;7554

