﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431508&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;113;0;0;113
06/2020;120;0;0;120
03/2020;116;0;0;116
12/2019;117;0;0;117
09/2019;126;0;0;126
06/2019;129;0;0;129
03/2019;126;0;0;126
12/2018;128;0;0;128
09/2018;134;0;0;134
06/2018;124;200;0;324
03/2018;128;0;0;128
12/2017;127;0;0;127
09/2017;130;0;0;130
06/2017;139;0;0;139
03/2017;130;0;0;130
12/2016;130;0;0;130
09/2016;126;0;0;126
06/2016;117;170;0;287
03/2016;115;0;0;115
12/2015;119;0;0;119
09/2015;113;0;0;113
06/2015;119;83;0;202
03/2015;114;0;0;114
12/2014;112;0;0;112
09/2014;111;0;0;111
06/2014;140;0;0;140
03/2014;108;0;0;108
12/2013;111;0;0;111
09/2013;115;0;0;115
06/2013;108;60;0;168
03/2013;110;0;0;110
12/2012;113;0;0;113
09/2012;110;0;0;110
06/2012;124;0;0;124
03/2012;118;0;0;118
12/2011;120;0;0;120
09/2011;86;62;0;148
06/2011;104;63;0;167
03/2011;87;62;0;149
12/2010;95;59;0;154
09/2010;123;0;0;123
06/2010;123;0;0;123
03/2010;123;0;0;123
12/2009;125;0;0;125
09/2009;122;0;0;122
06/2009;133;0;0;133
03/2009;124;0;0;124
12/2008;128;0;0;128
09/2008;144;0;0;144
06/2008;156;0;0;156
03/2008;143;0;0;143

