﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ordis
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171156&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;..;..;22;48
06/2020;20;..;..;20;46
03/2020;20;..;..;20;46
12/2019;20;..;..;21;47
09/2019;20;..;..;20;47
06/2019;20;..;..;21;48
03/2019;20;..;..;22;49
12/2018;20;..;..;21;47
09/2018;20;..;..;20;46
06/2018;20;..;..;22;47
03/2018;20;..;..;21;48
12/2017;20;..;..;22;50
09/2017;19;..;..;22;50
06/2017;18;..;..;22;49
03/2017;18;..;..;21;47
12/2016;18;..;..;21;49
09/2016;18;..;..;22;49
06/2016;18;..;..;22;48
03/2016;19;..;..;23;50
12/2015;18;2;6;22;48
09/2015;18;..;..;23;49
06/2015;18;..;..;24;50
03/2015;18;..;..;26;52
12/2014;18;..;..;25;53
09/2014;18;..;..;23;51
06/2014;19;..;..;23;52
03/2014;19;..;..;22;51
12/2013;18;..;..;21;49
09/2013;18;0;8;19;45
06/2013;18;..;..;20;47
03/2013;18;..;..;16;42
12/2012;18;..;..;17;43
09/2012;18;..;..;17;43
06/2012;18;..;..;16;42
03/2012;18;..;..;15;42
12/2011;18;..;..;16;44
09/2011;18;..;..;16;44
06/2011;18;..;..;17;44
03/2011;18;..;..;16;42
12/2010;18;..;..;14;41
09/2010;18;..;..;13;40
06/2010;19;..;..;13;41
03/2010;19;..;..;13;41
12/2009;19;..;..;13;42
09/2009;20;..;..;15;47
06/2009;19;..;..;17;48
03/2009;19;..;..;15;47
12/2008;19;..;..;15;48
09/2008;19;..;..;14;47
06/2008;19;..;..;15;49
03/2008;19;..;..;14;48

