﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170849&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;14;3;17
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;2;0;2
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;8;4;12
Empresaris no agraris amb assalariats;7;1;8
Empresaris no agraris sense assalariats;3;1;4
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3;2;5
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;6;4;10
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;5;9;14
Resta del personal dels serveis;3;3;6
Contramestres capataços d'establiments no agraris;0;0;0
Operaris qualificats i especialitzats d'establiments no agraris;11;2;13
Operaris sense espec. d'establiments no agraris;2;0;2
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;65;29;94

