﻿Conreus llenyosos: olivera
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251386
;2009
     Total;
 explot.;12
 ha;13
      Secà;
 explot.;10
 ha;12
       Regadiu;
 explot.;3
 ha;1
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;11
 ha;12
 secà;
 explot.;9
 ha;12
 regadiu;
 explot.;2
 ha;0

