﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellar de la Ribera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250642&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;80;2148;12888;26850;161
2021;1994;80;2183;13098;27288;164
2020;1994;80;2222;13330;27775;167
2019;1994;80;2222;13330;27775;167
2018;1994;81;2228;13369;27506;165
2017;1994;85;2279;13673;26812;161
2016;1994;71;753;4518;10605;64
2015;1994;61;583;3498;9557;57
2014;1994;61;583;3498;9557;57
2013;1994;61;583;3498;9557;57
2012;1994;60;497;2485;8283;41
2011;1994;60;497;1988;8283;33
2010;1994;60;497;1988;8283;33
2009;1994;60;492;1968;8200;33
2008;1994;60;482;1930;8033;32
2007;1994;60;473;1892;7883;32
2006;1994;59;431;1726;7305;29

