﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250045&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;11;17;6;11;17;1;2;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;13;11;24;13;11;24;11;10;21;11;10;21;6;10;16;0;0;0
De 10 a 14 anys;14;12;26;14;12;26;14;12;26;14;12;26;14;12;26;0;0;0
De 15 a 19 anys;14;19;33;14;19;33;14;19;33;14;19;33;14;19;33;0;0;0
De 20 a 24 anys;22;27;49;22;27;49;22;27;49;22;27;49;22;27;49;0;0;0
De 25 a 29 anys;28;13;41;27;13;40;26;13;39;26;13;39;26;13;39;1;0;1
De 30 a 34 anys;32;22;54;32;21;53;31;21;52;31;21;52;29;21;50;0;1;1
De 35 a 39 anys;24;25;49;24;25;49;22;24;46;22;24;46;20;21;41;0;0;0
De 40 a 44 anys;26;19;45;26;19;45;26;19;45;26;19;45;23;16;39;0;0;0
De 45 a 49 anys;23;23;46;23;23;46;23;23;46;23;23;46;18;22;40;0;0;0
De 50 a 54 anys;24;22;46;24;22;46;24;22;46;23;22;45;17;15;32;0;0;0
De 55 a 59 anys;25;17;42;25;17;42;23;14;37;22;14;36;17;9;26;0;0;0
De 60 a 64 anys;14;18;32;14;18;32;14;18;32;14;18;32;8;11;19;0;0;0
De 65 a 69 anys;23;21;44;23;21;44;22;18;40;20;18;38;16;11;27;0;0;0
De 70 a 74 anys;18;19;37;18;19;37;16;18;34;15;16;31;9;3;12;0;0;0
De 75 a 79 anys;13;22;35;12;22;34;9;18;27;9;17;26;5;8;13;1;0;1
De 80 a 84 anys;14;17;31;14;16;30;12;14;26;11;13;24;2;7;9;0;1;1
De 85 anys i més;4;16;20;4;16;20;4;16;20;4;13;17;2;7;9;0;0;0
Total;337;334;671;335;332;667;314;308;622;307;299;606;248;232;480;2;2;4

