﻿Titulars persona física per edat i sexe
Agramunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250030&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;269;244
 homes;190;217
 dones;79;27
 titulars caps explotació;;
 total;202;233
 homes;158;210
 dones;44;23
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;19
 homes;6;19
 dones;1;0
 titulars caps explotació;;
 total;5;19
 homes;5;19
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;23;39
 homes;18;33
 dones;5;6
 titulars caps explotació;;
 total;20;39
 homes;17;33
 dones;3;6
           De 45 a 54 anys;;
 titulars;;
 total;58;46
 homes;42;40
 dones;16;6
 titulars caps explotació;;
 total;47;45
 homes;37;40
 dones;10;5
             De 55 a 64 anys;;
 titulars;;
 total;57;61
 homes;40;54
 dones;17;7
 titulars caps explotació;;
 total;44;59
 homes;33;53
 dones;11;6
               De 65 anys o més;;
 titulars;;
 total;124;76
 homes;84;68
 dones;40;8
 titulars caps explotació;;
 total;86;68
 homes;66;62
 dones;20;6

