﻿Població. Per sexe, edat quinquennal i estat civil
Orpí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081521&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
De 15 a 19 anys;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 20 a 24 anys;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
De 25 a 29 anys;7;3;10;2;3;5;0;0;0;0;0;0;0;0;0;9;6;15
De 30 a 34 anys;0;1;1;2;2;4;0;0;0;1;0;1;0;0;0;3;3;6
De 35 a 39 anys;0;1;1;3;4;7;0;0;0;0;0;0;0;0;0;3;5;8
De 40 a 44 anys;2;1;3;5;4;9;0;0;0;2;0;2;0;0;0;9;5;14
De 45 a 49 anys;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;3;4;7
De 50 a 54 anys;0;0;0;8;4;12;0;1;1;0;0;0;0;0;0;8;5;13
De 55 a 59 anys;2;0;2;2;4;6;0;0;0;0;0;0;0;0;0;4;4;8
De 60 a 64 anys;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
De 65 a 69 anys;2;1;3;2;5;7;0;0;0;0;0;0;1;0;1;5;6;11
De 70 a 74 anys;3;0;3;0;1;1;0;1;1;0;0;0;0;0;0;3;2;5
De 75 a 79 anys;1;0;1;1;0;1;2;3;5;0;0;0;0;0;0;4;3;7
De 80 a 84 anys;1;0;1;1;0;1;0;4;4;0;0;0;0;0;0;2;4;6
De 85 anys i més;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
Total;41;21;62;31;32;63;3;11;14;3;0;3;1;0;1;79;64;143

