﻿Parc de vehicles. Índex de motorització
Maspujols
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430810&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;481,33;108,00;165,33;772,00
2011;479,45;105,48;173,97;772,60
2010;487,32;97,18;170,42;767,61
2009;479,64;96,53;177,98;764,71
2008;520,35;102,65;207,08;840,71
2007;477,86;81,18;191,88;760,15
2006;466,92;73,72;181,47;729,68
2005;453,85;78,85;188,46;725,00
2004;456,14;70,18;165,69;697,86
2003;459,68;68,55;161,29;691,53
2002;467,87;66,27;142,57;682,73
2001;463,71;82,66;131,05;677,42
2000;471,11;95,56;153,33;720,00
1999;456,76;82,04;155,21;694,01
1998;441,24;73,17;155,21;669,62
1997;473,43;79,71;142,51;695,65
1996;442,03;74,88;135,27;654,59
1995;438,42;73,89;133,00;645,32
1994;431,42;79,80;132,17;643,39
1993;458,76;85,05;144,33;695,88
1992;470,59;85,56;144,39;708,56
1991;459,10;81,79;134,56;683,38

