﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171931&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;127;76;151;120;186;37;353;291;154;0;1495
Catalunya;104;68;128;102;137;32;262;201;104;0;1138
Barcelona;20;20;53;37;43;7;95;86;45;0;406
Girona;83;48;74;65;91;25;162;113;57;0;718
Lleida;1;0;0;0;3;0;4;1;1;0;10
Tarragona;0;0;1;0;0;0;1;1;1;0;4
Resta de l'Estat;21;5;16;16;40;5;83;78;42;0;306
Andalusia;12;3;6;8;22;4;44;46;24;0;169
Aragó;2;0;1;0;0;0;5;3;1;0;12
Astúries;1;0;0;1;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;2;1;0;3
Canàries;0;1;1;0;2;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;1;1;0;0;2
Catella-la Manxa;1;0;0;0;0;0;4;5;2;0;12
Catella i Lleó;1;0;2;1;8;1;9;3;5;0;30
Comunitat Valenciana;1;0;1;0;0;0;2;3;2;0;9
Extremadura;0;1;4;4;3;0;11;8;3;0;34
Galícia;2;0;1;1;3;0;3;4;1;0;15
Madrid;0;0;0;0;0;0;1;1;1;0;3
Múrcia;0;0;0;0;2;0;2;2;1;0;7
Navarra;1;0;0;1;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;1;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;3;7;2;9;0;8;12;8;0;51

