﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172235&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;3;8
De 20 a 24 anys;2;0;2;1;1;2;2;1;3;0;4;4;2;7;9;0;0;0;5;0;5;6;2;8;3;2;5;1;0;1;22;17;39
De 25 a 29 anys;2;0;2;4;3;7;3;4;7;3;13;16;4;9;13;0;3;3;8;1;9;6;1;7;2;0;2;0;0;0;32;34;66
De 30 a 34 anys;7;1;8;0;4;4;3;4;7;1;11;12;11;6;17;0;1;1;10;0;10;7;5;12;1;1;2;0;0;0;40;33;73
De 35 a 39 anys;7;2;9;3;4;7;8;5;13;4;2;6;6;9;15;2;3;5;7;1;8;3;2;5;3;2;5;1;0;1;44;30;74
De 40 a 44 anys;5;2;7;1;3;4;1;0;1;4;3;7;2;15;17;1;0;1;9;0;9;5;0;5;3;1;4;0;0;0;31;24;55
De 45 a 49 anys;4;4;8;3;2;5;1;0;1;1;4;5;5;3;8;0;0;0;10;0;10;5;1;6;1;2;3;0;0;0;30;16;46
De 50 a 54 anys;1;2;3;2;1;3;1;3;4;1;1;2;1;4;5;1;0;1;7;0;7;2;1;3;1;3;4;0;0;0;17;15;32
De 55 a 59 anys;1;2;3;4;1;5;0;0;0;0;0;0;1;1;2;1;1;2;5;2;7;3;1;4;0;1;1;0;0;0;15;9;24
De 60 a 64 anys;4;1;5;0;0;0;0;0;0;3;1;4;0;1;1;1;2;3;4;0;4;2;1;3;3;0;3;0;0;0;17;6;23
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;1;0;1;0;1;1;0;1;1;0;0;0;3;3;6
Total;34;14;48;18;19;37;20;17;37;18;41;59;32;57;89;7;10;17;69;4;73;39;15;54;17;13;30;2;0;2;256;190;446

