﻿RFDB i RFDB per habitant
Esparreguera
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080765
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);398121;17843;97,2
2020;391794;17659;100,6
2019;389170;17723;96,0
2018;369633;16833;96,3
2017;363902;16701;96,7
2016;354811;16392;96,5
2015;355855;16528;99,3
2014;339454;15808;98,8
2013;334839;15519;98,1
2012;336437;15499;97,9
2011;348618;15996;96,0
2010;341001;15583;92,9

